﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000567,FileSieve,AppFramework,BootBlock,normal,minor,have not tried,,Backend / Core,2022-11-26,,,,public,2022-11-26,`Exception`: Invoke or BeginInvoke cannot be called on a control until the window handle has been created.,new,open,
0000566,Twitter Delitter,AppFramework,BootBlock,normal,minor,have not tried,,Backend / Core,2021-07-20,,,,public,2022-01-31,`Exception`: Object reference not set to an instance of an object,new,open,
0000565,FileSieve,AppFramework,BootBlock,normal,minor,have not tried,,Backend / Core,2021-03-30,,,,public,2021-04-12,`Exception`: Object reference not set to an instance of an object.,new,open,
0000564,FileSieve,AppFramework,BootBlock,normal,minor,have not tried,,Backend / Core,2021-02-16,,,,public,2021-02-16,`Exception`: Object reference not set to an instance of an object.,new,open,
0000559,FileSieve,AppFramework,BootBlock,normal,minor,have not tried,,Backend / Core,2021-01-19,,,,public,2021-01-29,`Exception`: Object reference not set to an instance of an object.,new,open,
0000563,FileSieve,BootBlock,BootBlock,immediate,block,N/A,,Website,2021-01-27,,,,public,2021-01-27,Please view this task to report an issue/suggestion/etc on Github instead of here!,confirmed,open,
0000001,FileSieve,BootBlock,BootBlock,low,minor,N/A,,Test,2018-10-05,,,,public,2021-01-27,Test Portable Mode,assigned,open,
0000010,FileSieve,BootBlock,BootBlock,none,minor,N/A,,Backend / Core,2018-10-05,,,,public,2021-01-27,Split Source Item pre-scanning across multiple threads,assigned,open,
0000006,FileSieve,BootBlock,BootBlock,none,minor,N/A,,Plugin,2018-10-05,,,,public,2021-01-27,Method: Script,assigned,open,
0000005,FileSieve,BootBlock,BootBlock,none,minor,N/A,,Plugin,2018-10-05,,,,public,2021-01-27,Method: Size,assigned,open,
0000004,FileSieve,BootBlock,BootBlock,none,minor,N/A,,Backend / Core,2018-10-05,,,,public,2021-01-27,Add a transaction log of all I/O changes made after processing,assigned,open,
0000019,FileSieve,BootBlock,BootBlock,low,minor,N/A,,Backend / Core,2018-10-05,,,,public,2021-01-27,Add Move copy mode support to multiple destinations,assigned,open,
0000015,FileSieve,BootBlock,BootBlock,none,major,N/A,,Backend / Core,2018-10-05,,,,public,2021-01-27,Add YieldNoPreScan to Get Files Mode in the Source Item Editor,assigned,open,
0000014,FileSieve,BootBlock,BootBlock,normal,trivial,N/A,,Plugin,2018-10-05,,,,public,2021-01-27,Complete the full Description property for all Methods & Modifiers,assigned,open,
0000012,FileSieve,BootBlock,BootBlock,low,minor,N/A,,Backend / Core,2018-10-05,,,,public,2021-01-27,Additional exception handling,assigned,open,
0000011,FileSieve,BootBlock,BootBlock,low,minor,N/A,,Backend / Core,2018-10-05,,,,public,2021-01-27,Implement regex capture groups where appropriate,assigned,open,
0000025,FileSieve,BootBlock,BootBlock,none,major,N/A,,Plugin,2018-10-05,,,,public,2021-01-27,Modifier: Secure Delete,assigned,open,
0000024,FileSieve,BootBlock,BootBlock,none,tweak,N/A,,Plugin,2018-10-05,,,,public,2021-01-27,Method.Classification: Add drop-down next to RegEx textbox for common regex patterns,assigned,open,
0000023,FileSieve,BootBlock,BootBlock,none,trivial,N/A,,Plugin,2018-10-05,,,,public,2021-01-27,Method.Classification: Add more items within the Presets menu,assigned,open,
0000028,FileSieve,BootBlock,BootBlock,none,major,N/A,,User Interface,2018-10-05,,,,public,2021-01-27,Improve the UI (especially for plugin editors) and make things more user-friendly,assigned,open,
0000026,FileSieve,BootBlock,BootBlock,normal,major,N/A,,Plugin,2018-10-05,,,,public,2021-01-27,Method.Classification; Find Content,assigned,open,
0000031,FileSieve,BootBlock,BootBlock,none,major,N/A,,Plugin,2018-10-05,,,,public,2021-01-27,Modifier: Archive,assigned,open,
0000030,FileSieve,BootBlock,BootBlock,none,minor,N/A,,Plugin,2018-10-05,,,,public,2021-01-27,Plugins need to dictate to FS what ultimately happens with files,assigned,open,
0000033,FileSieve,BootBlock,BootBlock,none,major,have not tried,,Backend / Core,2018-10-05,,,,public,2021-01-27,Add support for a centralised server,assigned,open,
0000035,FileSieve,BootBlock,BootBlock,low,minor,N/A,,Backend / Core,2018-10-05,,,,public,2021-01-27,Change Regex substitution character from | to $,assigned,open,
0000036,FileSieve,BootBlock,BootBlock,normal,major,always,,Backend / Core,2018-10-05,,,,public,2021-01-27,Inactive Modifiers are not saving their settings,assigned,open,
0000037,FileSieve,BootBlock,BootBlock,low,major,N/A,,Backend / Core,2018-10-05,,,,public,2021-01-27,Decouple Profile processing from the UI,assigned,open,
0000039,FileSieve,BootBlock,BootBlock,low,minor,N/A,,User Interface,2018-10-05,,,,public,2021-01-27,Allow re-ordering of nodes without changing Parent,assigned,open,
0000041,FileSieve,BootBlock,BootBlock,normal,major,N/A,,Backend / Core,2018-10-05,,,,public,2021-01-27,Better Processing Results,assigned,open,
0000042,FileSieve,BootBlock,BootBlock,normal,major,N/A,,Plugin,2018-10-05,,,,public,2021-01-27,Tag (and possibly EXIF?) Method doesn't rename actual files,assigned,open,
0000046,FileSieve,BootBlock,BootBlock,none,major,N/A,,Backend / Core,2018-10-05,,,,public,2021-01-27,Start and End points,assigned,open,
0000048,FileSieve,BootBlock,BootBlock,high,major,unable to reproduce,,Backend / Core,2018-10-05,,,,public,2021-01-27,Certain Files are being Ignored,assigned,open,
0000287,FileSieve,BootBlock,BootBlock,normal,minor,N/A,4.41,Backend / Core,2019-01-21,,,,public,2021-01-27,Add a Photos/Music/etc Preset to the Classification Editor,new,open,
0000350,FileSieve,BootBlock,BootBlock,low,minor,always,4.41,User Interface,2019-04-10,,,,public,2021-01-27,FileSieve Launcher colour transition glitch,new,open,
0000351,FileSieve,BootBlock,BootBlock,normal,minor,N/A,4.41,Backend / Core,2019-04-10,,,,public,2021-01-27,Launcher Copy As Command-Line should insert FileSieve.exe,new,open,
0000049,FileSieve,BootBlock,BootBlock,none,minor,N/A,,User Interface,2018-10-05,,,,public,2021-01-27,Simplified Overwrite Rule Yes/No-style option,new,open,
0000417,FileSieve,BootBlock,BootBlock,normal,major,N/A,4.50,Plugin,2020-01-05,,,,public,2021-01-27,Method: EXIF - Replace tag reading core,new,open,
0000020,FileSieve,BootBlock,BootBlock,none,major,N/A,,User Interface,2018-10-05,,,,public,2021-01-27,Live Preview,assigned,open,
0000022,FileSieve,BootBlock,BootBlock,high,major,always,,Backend / Core,2018-10-05,,,,public,2021-01-27,No processed items prevents BeginInvoke from working,resolved,fixed,4.55
0000543,FileSieve,BootBlock,BootBlock,normal,minor,always,4.55,Backend / Core,2020-05-07,,,,public,2021-01-27,Simulation results may not be accurate,new,open,
0000557,FileSieve,BootBlock,BootBlock,low,minor,N/A,4.57,Backend / Core,2021-01-16,,,,public,2021-01-27,ProcessItem() can be optimised,resolved,fixed,4.58
0000556,FileSieve,BootBlock,BootBlock,high,minor,always,4.57,Plugin,2021-01-14,,,,public,2021-01-27,Batched A-Z is performing case-sensitive matching,resolved,fixed,4.58
0000555,FileSieve,BootBlock,BootBlock,high,major,always,4.57,Backend / Core,2020-12-03,,,,public,2021-01-27,Reaching the Freeware Edition file limit doesn't show a message,new,open,
0000560,FileSieve,AppFramework,BootBlock,normal,minor,have not tried,,Backend / Core,2021-01-24,,,,public,2021-01-26,`Exception`: Path does not exist.,new,open,
0000562,FileSieve,AppFramework,BootBlock,normal,minor,have not tried,,Backend / Core,2021-01-25,,,,public,2021-01-25,`Exception`: Path does not exist.,new,open,
0000561,FileSieve,AppFramework,BootBlock,normal,minor,have not tried,,Backend / Core,2021-01-24,,,,public,2021-01-24,`Exception`: Path does not exist.,new,open,
0000558,FileSieve,BootBlock,BootBlock,normal,minor,N/A,4.57,Plugin,2021-01-16,,,,public,2021-01-16,Limit the number of files that are copied into each directory,new,open,
0000554,FileSieve,AppFramework,BootBlock,high,minor,have not tried,4.57,Backend / Core,2020-11-25,,,,public,2021-01-16,`Exception`: sourceFileName does not exist.,resolved,fixed,4.58
0000553,FileSieve,AppFramework,BootBlock,normal,minor,have not tried,,Backend / Core,2020-10-27,,,,public,2020-10-27,`Exception`: Path does not exist.,new,open,
0000552,FileSieve,AppFramework,BootBlock,normal,minor,have not tried,,Backend / Core,2020-10-24,,,,public,2020-10-24,`Exception`: Object reference not set to an instance of an object.,new,open,
0000550,FileSieve,AppFramework,BootBlock,normal,minor,have not tried,,Backend / Core,2020-08-14,,,,public,2020-08-14,`Exception`: Method not found: 'System.Windows.Forms.ToolStripButton FS.Main.Forms.Main.get_tbrSourceItems_LoadList()'.,new,open,
0000549,FileSieve,AppFramework,BootBlock,normal,minor,have not tried,,Backend / Core,2020-07-21,,,,public,2020-07-21,`Exception`: Object reference not set to an instance of an object.,new,open,
0000547,Twitter Delitter,AppFramework,BootBlock,normal,minor,have not tried,,Backend / Core,2020-07-12,,,,public,2020-07-19,`Exception`: Object reference not set to an instance of an object.,new,open,
0000545,FileSieve,AppFramework,BootBlock,normal,minor,have not tried,,Backend / Core,2020-06-28,,,,public,2020-06-28,`Exception`: Object reference not set to an instance of an object.,new,open,
0000539,FileSieve,BootBlock,BootBlock,normal,minor,N/A,4.54,Plugin,2020-04-19,,,,public,2020-05-08,Method: Mask,new,open,
0000542,Wake On LAN Ex,BootBlock,BootBlock,normal,minor,N/A,,Backend / Core,2020-05-02,,,,public,2020-05-02,Add Hosts editor,new,open,
0000541,Wake On LAN Ex,BootBlock,BootBlock,normal,minor,N/A,,Backend / Core,2020-05-02,,,,public,2020-05-02,Add port scanner,new,open,
0000532,FileSieve,BootBlock,BootBlock,normal,minor,N/A,4.54,Plugin,2020-04-17,,,,public,2020-04-17,Complete the Content section of the Classification method,assigned,open,
0000522,FileSieve,BootBlock,BootBlock,low,major,N/A,4.53,User Interface,2020-04-06,,,,public,2020-04-13,Redesign the interface,new,open,
0000530,FileSieve,BootBlock,BootBlock,normal,minor,N/A,4.53,User Interface,2020-04-11,,,,public,2020-04-11,Add a TreeView mode to the Simulation window,new,open,
0000516,FileSieve,AppFramework,BootBlock,high,major,unable to reproduce,4.52,Backend / Core,2020-03-11,Windows 10,6.2.9200.0,,public,2020-03-13,`Exception`: Object reference not set to an instance of an object.,resolved,unable to reproduce,
0000515,Glassix,BootBlock,BootBlock,normal,minor,N/A,1.00,User Interface,2020-03-06,,,,public,2020-03-06,Complete tooltips,new,open,
0000513,BiQubic Framework,BootBlock,BootBlock,low,major,N/A,,Backend / Core,2020-03-04,,,,public,2020-03-04,Log: Add Send to Developer menu item,new,open,
0000508,Twitter Delitter,BootBlock,BootBlock,normal,minor,N/A,1.35,User Interface,2020-03-02,,,,public,2020-03-02,Consolidate Logged In and Monitoring status indicators,new,open,
0000509,Twitter Delitter,BootBlock,BootBlock,normal,minor,N/A,1.35,User Interface,2020-03-02,,,,public,2020-03-02,A live-deleted tweet should optionally be styled differently,new,open,
0000499,Twitter Delitter,BootBlock,BootBlock,low,major,N/A,1.35,Backend / Core,2020-02-26,,,,public,2020-03-02,Add a Customisable Monitor ability,new,open,
0000479,Twitter Delitter,BootBlock,BootBlock,normal,minor,N/A,1.34,Maintenance,2020-02-16,,,,public,2020-03-01,Add quality of life improvements,assigned,open,
0000500,Twitter Delitter,BootBlock,BootBlock,normal,minor,N/A,1.35,User Interface,2020-02-26,,,,public,2020-02-26,Add filtering for new tweet properties,new,open,
0000497,Twitter Delitter,BootBlock,BootBlock,low,minor,always,1.34,Backend / Core,2020-02-24,,,,public,2020-02-24,eBooks should generate the specified number of tweets,new,open,
0000493,Twitter Delitter,BootBlock,BootBlock,low,minor,N/A,1.34,Backend / Core,2020-02-22,,,,public,2020-02-23,Associate the matched Tweet Score with a Tweet,resolved,open,
0000494,Twitter Delitter,BootBlock,BootBlock,normal,minor,always,1.34,User Interface,2020-02-23,,,,public,2020-02-23,Stop the UI blocking when running Tweet Score,new,open,
0000492,Twitter Delitter,BootBlock,BootBlock,low,minor,N/A,1.34,Backend / Core,2020-02-22,,,,public,2020-02-22,Allow updated Rule Sets to be downloaded,new,open,
0000490,Twitter Delitter,BootBlock,BootBlock,normal,minor,N/A,1.34,User Interface,2020-02-22,,,,public,2020-02-22,Add remaining Tweet Score comparison fields,new,open,
0000489,Twitter Delitter,BootBlock,BootBlock,normal,minor,N/A,1.34,Backend / Core,2020-02-22,,,,public,2020-02-22,Complete Tweet Score exporting to Clipboard,new,open,
0000464,Twitter Delitter,BootBlock,BootBlock,normal,minor,N/A,1.33,Documentation,2020-02-09,,,,public,2020-02-22,Documentation is out of date,assigned,open,
0000488,Twitter Delitter,BootBlock,BootBlock,normal,minor,N/A,1.34,User Interface,2020-02-22,,,,public,2020-02-22,Find a substring within the tweets list,new,open,
0000453,Twitter Delitter,BootBlock,BootBlock,normal,major,N/A,,User Interface,2020-02-07,,,,public,2020-02-20,Rewrite the Filtering system,new,open,
0000486,Twitter Delitter,BootBlock,BootBlock,low,minor,N/A,1.34,Backend / Core,2020-02-18,,,,public,2020-02-18,Create a Statistics Summary,new,open,
0000485,Twitter Delitter,BootBlock,BootBlock,normal,minor,always,1.34,User Interface,2020-02-18,,,,public,2020-02-18,Remove grouping when viewing tweet scores,new,open,
0000474,BiQubic Framework,BootBlock,BootBlock,low,minor,always,,User Interface,2020-02-12,,,,public,2020-02-12,HideSysMenu doesn't remove all menu items,new,open,
0000473,Twitter Delitter,BootBlock,BootBlock,normal,minor,N/A,1.33,Backend / Core,2020-02-12,,,,public,2020-02-12,Add privacy-centric features,new,open,
0000469,Twitter Delitter,BootBlock,BootBlock,normal,minor,have not tried,1.33,Backend / Core,2020-02-10,,,,public,2020-02-11,Allow parallisation of tweet deletion,new,open,
0000470,Twitter Delitter,BootBlock,BootBlock,normal,minor,N/A,1.33,User Interface,2020-02-11,,,,public,2020-02-11,Expose eBooks Markov Model options,new,open,
0000471,BiQubic Framework,BootBlock,BootBlock,normal,minor,always,,User Interface,2020-02-11,,,,public,2020-02-11,Failed update check reports wrong message,new,open,
0000072,Twitter Delitter,BootBlock,BootBlock,none,minor,N/A,,Backend / Core,2018-10-06,,,,public,2020-02-09,Track rate limiting,assigned,open,
0000466,Twitter Delitter,BootBlock,BootBlock,normal,minor,N/A,1.33,Backend / Core,2020-02-09,,,,public,2020-02-09,Add the ability to mark or highlight tweets,new,open,
0000460,Twitter Delitter,BootBlock,BootBlock,normal,minor,N/A,1.33,Backend / Core,2020-02-08,,,,public,2020-02-08,Add Twitter tools,new,open,
0000454,Twitter Delitter,DanTup,BootBlock,normal,minor,N/A,,User Interface,2020-02-07,,,,public,2020-02-07,Add support for Likes as well as tweets,new,open,
0000452,Twitter Delitter,DanTup,BootBlock,normal,minor,always,1.33,User Interface,2020-02-06,,,,public,2020-02-07,Date filter doesn't work when Category filter in use,new,open,
0000450,Twitter Delitter,DanTup,BootBlock,normal,minor,always,1.33,User Interface,2020-02-06,,,,public,2020-02-06,Grid filters don't apply (but remain selected) after using other (non-grid) filters,new,open,
0000451,Twitter Delitter,DanTup,BootBlock,normal,minor,N/A,,User Interface,2020-02-06,,,,public,2020-02-06,"Add a filter to show ""original"" tweets (the opposite of ""Replies"")",new,open,
0000414,FileSieve,BootBlock,BootBlock,normal,major,N/A,4.50,Backend / Core,2020-01-04,,,,public,2020-01-24,Rewrite and integrate RegEx Tester into FileSieve.Plugins,resolved,fixed,4.51
0000423,FileSieve,BootBlock,BootBlock,normal,major,N/A,4.50,Documentation,2020-01-24,,,,public,2020-01-24,Update the documentation,new,open,
0000235,Wake On LAN Ex,BootBlock,BootBlock,normal,major,N/A,3.19,User Interface,2018-11-11,,,,public,2020-01-03,Rewrite toast notifications,new,open,
0000065,Wake On LAN Ex,BootBlock,BootBlock,none,minor,N/A,,Backend / Core,2018-10-05,,,,public,2020-01-03,Automatically resolve host name to IP,assigned,open,
0000405,Coders Kit,BootBlock,BootBlock,normal,minor,N/A,,User Interface,2019-12-28,,,,public,2019-12-28,Add Date.ToString() formatting tester,new,open,
0000403,Twitter Delitter,BootBlock,BootBlock,normal,minor,N/A,1.02,User Interface,2019-11-11,,,,public,2019-11-11,Add filtering to the search box,new,open,
0000394,Twitter Delitter,BootBlock,BootBlock,normal,minor,N/A,1.02,User Interface,2019-11-05,,,,public,2019-11-11,Change the Tweet Details window to mimic Twitter's UI style,assigned,open,
0000395,Twitter Delitter,BootBlock,BootBlock,normal,minor,N/A,1.02,Backend / Core,2019-11-06,,,,public,2019-11-11,Add extended filtering support,resolved,fixed,
0000390,Twitter Delitter,BootBlock,BootBlock,high,minor,N/A,1.02,Backend / Core,2019-06-18,,,,public,2019-10-31,Import Tweets should be more helpful,new,open,
0000379,BiQubic Framework,BootBlock,BootBlock,low,minor,N/A,,User Interface,2019-05-17,,,,public,2019-05-17,Add additional items to Controls.SimpleLabel.ctxMenu,new,open,
0000378,Comica 2,BootBlock,BootBlock,low,minor,N/A,1.23,Backend / Core,2019-05-17,,,,public,2019-05-17,Add reg-ex capture for a comic's official published date,new,open,
0000274,Comica 2,BootBlock,BootBlock,normal,minor,N/A,2.00,Maintenance,2018-12-28,,,,public,2019-05-17,Perform a code pass,new,open,
0000377,Comica 2,BootBlock,BootBlock,high,minor,N/A,1.23,User Interface,2019-05-17,,,,public,2019-05-17,Rename SetBackColorToMatchComicImagePixelPosition to BackColorPixelPosition,resolved,fixed,
0000374,Comica 2,BootBlock,BootBlock,normal,minor,N/A,1.23,Backend / Core,2019-05-13,,,,public,2019-05-13,Add option to pre-select last selected strip from archive,assigned,open,
0000373,Comica 2,BootBlock,BootBlock,normal,minor,always,1.23,Backend / Core,2019-05-13,,,,public,2019-05-13,Archive loses recently-added strip addition,resolved,fixed,
0000370,Comica 2,BootBlock,BootBlock,low,minor,N/A,1.23,User Interface,2019-05-08,,,,public,2019-05-08,Auto-Match window should explain what it is better,resolved,fixed,
0000362,Comica 2,BootBlock,BootBlock,normal,minor,N/A,1.23,User Interface,2019-05-05,,,,public,2019-05-07,Add Fit to View to Image Viewer,assigned,open,
0000349,FileSieve,BootBlock,BootBlock,high,major,N/A,4.41,Maintenance,2019-04-08,,,,public,2019-05-06,Perform a code pass,assigned,open,
0000286,FileSieve,BootBlock,BootBlock,normal,minor,have not tried,4.41,Test,2019-01-21,,,,public,2019-05-06,Ensure Long Filename support works,new,open,
0000266,Comica 2,BootBlock,BootBlock,normal,minor,N/A,2.00,Maintenance,2018-12-21,,,,public,2019-05-06,Extensive debug logging,new,open,
0000281,Comica 2,BootBlock,BootBlock,high,minor,N/A,2.00,Maintenance,2019-01-09,,,,public,2019-05-06,Return named Tuples for everything,assigned,open,
0000317,Comica 2,BootBlock,BootBlock,normal,major,N/A,2.00,Performance,2019-02-20,,,,public,2019-05-06,Cache page source during version check,new,open,
0000367,Comica 2,BootBlock,BootBlock,normal,minor,N/A,1.23,Maintenance,2019-05-06,,,,public,2019-05-06,Use code analysers to ensure code correctness,resolved,fixed,
0000366,Comica 2,BootBlock,BootBlock,normal,minor,N/A,1.23,Backend / Core,2019-05-06,,,,public,2019-05-06,Make Archive - Open Folder more intelligent,resolved,fixed,
0000348,Comica 2,BootBlock,BootBlock,normal,minor,N/A,2.00,User Interface,2019-03-14,,,,public,2019-05-05,Add options dialog for clean-up,assigned,open,
0000365,Comica 2,BootBlock,BootBlock,low,minor,N/A,1.23,User Interface,2019-05-05,,,,public,2019-05-05,Add a Preview Image pane to the Strip - RegEx helper,new,open,
0000364,Comica 2,BootBlock,BootBlock,normal,major,always,1.23,User Interface,2019-05-05,,,,public,2019-05-05,Fit To View results in Viewer still being scrollable,resolved,fixed,2.00
0000359,FileSieve,BootBlock,BootBlock,normal,minor,N/A,4.41,User Interface,2019-04-21,,,,public,2019-04-21,Display an As-You-Configure window in Methods/Modifiers,assigned,open,
0000357,FileSieve,BootBlock,BootBlock,normal,minor,N/A,4.41,Plugin,2019-04-19,,,,public,2019-04-19,Method: Delimiter,assigned,open,
0000353,Comica 2,BootBlock,BootBlock,low,minor,N/A,2.00,Backend / Core,2019-04-16,,,,public,2019-04-16,Dump Guid Table should optionally only dump certain Guids,assigned,open,
0000346,FileSieve,BootBlock,BootBlock,low,minor,N/A,4.41,User Interface,2019-03-13,,,,public,2019-03-13,Create Light and Dark themes,new,open,
0000345,Comica 2,BootBlock,BootBlock,high,minor,always,2.00,User Interface,2019-03-13,,,,public,2019-03-13,"Status bar says ""Loaded from image cache"" when downloading",new,open,
0000344,Comica 2,BootBlock,BootBlock,normal,minor,N/A,2.00,Backend / Core,2019-03-11,,,,public,2019-03-11,Add support for cancellation token during download,assigned,open,
0000342,Comica 2,BootBlock,BootBlock,high,major,N/A,2.00,Backend / Core,2019-03-11,,,,public,2019-03-11,Add support for downloading multiple comics simultaneously,assigned,open,
0000339,Comica 2,BootBlock,BootBlock,normal,major,N/A,2.00,Backend / Core,2019-03-08,,,,public,2019-03-11,Decouple comic downloading from UI,assigned,open,
0000338,Comica 2,BootBlock,BootBlock,urgent,crash,always,2.00,User Interface,2019-03-07,,,,public,2019-03-08,Crash in Viewer,resolved,fixed,
0000337,Comica 2,BootBlock,BootBlock,high,major,always,2.00,Backend / Core,2019-03-06,,,,public,2019-03-06,Database Converter isn't converting the Age Rating,resolved,fixed,
0000336,Comica 2,BootBlock,BootBlock,high,minor,N/A,2.00,Backend / Core,2019-03-06,,,,public,2019-03-06,Add RedirectUrl to ComicImage,new,open,
0000306,Comica 2,BootBlock,BootBlock,high,major,N/A,2.00,Backend / Core,2019-02-05,,,,public,2019-03-06,Add support for multiple comics images within one strip,assigned,open,
0000335,Comica 2,BootBlock,BootBlock,low,minor,always,2.00,User Interface,2019-03-05,,,,public,2019-03-05,Changing the Auto-Matches content doesn't set the modified state,resolved,fixed,
0000334,Comica 2,BootBlock,BootBlock,high,minor,always,2.00,User Interface,2019-03-05,,,,public,2019-03-05,DatabaseEditor isn't being persisted across sessions,resolved,fixed,
0000333,Comica 2,BootBlock,BootBlock,low,major,N/A,2.00,Backend / Core,2019-03-05,,,,public,2019-03-05,Add a better system for submitting definitions,new,open,
0000332,Comica 2,BootBlock,BootBlock,immediate,major,always,1.23,Backend / Core,2019-03-05,,,,public,2019-03-05,Removing a Definition from the Database isn't saved,resolved,fixed,
0000324,Comica 2,BootBlock,BootBlock,immediate,block,always,2.00,Backend / Core,2019-03-01,,,,public,2019-03-05,ComicImage.Parent is null upon Database load,resolved,fixed,
0000321,Comica 2,BootBlock,BootBlock,immediate,block,always,2.00,Backend / Core,2019-02-27,,,,public,2019-03-05,Saving with DatabaseEditor causes a load problem,resolved,fixed,
0000250,Comica 2,BootBlock,BootBlock,normal,major,N/A,2.00,Backend / Core,2018-12-10,,,,public,2019-03-04,Integrate Definition Editor,assigned,open,
0000331,Comica 2,BootBlock,BootBlock,low,minor,N/A,2.00,User Interface,2019-03-04,,,,public,2019-03-04,Advise the user they shouldn't edit the official Database,new,open,
0000328,Comica 2,BootBlock,BootBlock,low,major,N/A,2.00,Backend / Core,2019-03-04,,,,public,2019-03-04,Nightly Builds?,new,open,
0000326,Comica 2,BootBlock,BootBlock,normal,minor,N/A,2.00,User Interface,2019-03-04,,,,public,2019-03-04,Add Save to File/Copy to Clipboard to Definition Status Log,assigned,open,
0000325,Comica 2,BootBlock,BootBlock,high,minor,always,2.00,Backend / Core,2019-03-04,,,,public,2019-03-04,The %definition.publisherurl% code isn't injected,new,open,
0000320,Comica 2,BootBlock,BootBlock,normal,major,N/A,2.00,User Interface,2019-02-23,,,,public,2019-02-27,Add a Database Editor pane,assigned,open,